jména sloupců,název proměnné,jednotka,dimenze,v indikátoru,popis,vzorec,související proměnné,úpravy,zaokrouhlení,zdroj dat,pozitivní/negativní,korelace
cluster_land_sale_med_price_per_area_byd,Cena za m2 pozemku,Kč,Bydlení,ano,"Cena za m2 pozemku ukazuje mediánovou cenu za m2 stavební parcely v aktuální nabídce nemovitostí. u obcí do 2000 obyvatel se údaj vypočítává jako sloučený údaj za obec a okolní obce do 2000 obyvatel.Nižší cena pozemku zvyšuje dostupnost bydlení, a proto ji pro kvalitu života považujeme za lepší než cenu vyšší.",,median_estate_price_byd; nizsi_median_sale_per_area_byd; nizsi_median_rent_per_area_byd; median_estate_rent_byd; podil_sales_byd; podil_nemovitosti_svlastniky_byd,,0,,n,
nizsi_median_rent_per_area_byd,Cena za m2 nájmu,Kč,Bydlení,ano,"Cena nájmu přepočtena na m2 uvádí mediánovou cenu za m2 nájmu domu nebo bytu (vždy je uvedena nižší cena z obou variant). U obcí do 2000 obyvatel se údaj vypočítává jako sloučený údaj za obec a okolní obce do 2000 obyvatel. Nižší cena znamená lepší dostupnost nájemního bydlení, což považujeme za pozitivní jev.","#=min(median(byt),median(dům))",median_estate_price_byd; nizsi_median_sale_per_area_byd; cluster_land_sale_med_price_per_area_byd; median_estate_rent_byd; podil_sales_byd; podil_nemovitosti_svlastniky_byd,,0,,n,
median_estate_rent_byd,Cena nájmu vzhledem k místnímu příjmu,% z příjmu,Bydlení,ano,"Cena nájmu vzhledem k místnímu příjmu počítá podíl z příjmu, který obyvatel dané obce musí vynaložit na zaplacení nájmu. Údaj je vypočítán jako podíl mediánové ceny nájmu za m2 bytu nebo domu (vycházíme z levnější varianty) z měsíčního příjmu obyvatel. U obcí do 2000 obyvatel se údaj vypočítává jako sloučený údaj za obec a okolní obce do 2000 obyvatel. Nižší podíl nájmu na příjmech hodnotíme z hlediska kvality života pozitivně.",,median_estate_price_byd; nizsi_median_sale_per_area_byd; cluster_land_sale_med_price_per_area_byd; nizsi_median_rent_per_area_byd; podil_sales_byd; podil_nemovitosti_svlastniky_byd,,1,,n,
podil_sales_byd,Podíl prodejů na realitní nabídce,% z celkové nabídky bytů,Bydlení,ano,"Podíl prodejů domů a bytů uvádí v procentech, jak velký podíl z celkové nabídky nemovitostí v dané obci tvoří nemovitosti určené k bydlení. U obcí do 2000 obyvatel se údaj vypočítává jako sloučený údaj za obec a okolní obce do 2000 obyvatel. Vyšší podíl znamená větší nabídku bytů a domů, což považujeme za jev, který zvyšuje kvalitu života.",#= ((nabídka prodeje bytů+nabídka prodeje domů)/(nabídka prodeje bytů+nabýdka prodeje domů+nabída pronájmu bytů+nabídka pronájmu domů)),median_estate_price_byd; nizsi_median_sale_per_area_byd; cluster_land_sale_med_price_per_area_byd; nizsi_median_rent_per_area_byd; median_estate_rent_byd; podil_nemovitosti_svlastniky_byd,,1,,n,
podil_nemovitosti_svlastniky_byd,Vlastnické bydlení,% ze všech obývaných domů a bytů,Bydlení,ano,"Vlastnické bydlení udává podíl nemovitostí obývaných vlastníky. Ukazuje podíl domů či bytů v osobním či družstevním vlastnictví z celkového počtu všech obývaných domů a bytů. Čím vyšší údaj, tím větší podíl obyvatel dané obce bydlí v nemovitosti, kterou vlastní. Vlastnické bydlení považujeme za faktor, který zvyšuje kvalitu života.",#=(obydlené byty v OV+obydlené domy v OV+obydlené byty v družstvu)/(obydlené byty v OV+obydlené domy v OV+obydlené byty v družstvu+obydlené byty v nájmu +domy v nájmu+nezjištěno),median_estate_price_byd; nizsi_median_sale_per_area_byd; cluster_land_sale_med_price_per_area_byd; nizsi_median_rent_per_area_byd; median_estate_rent_byd;podil_sales_byd; podil_nemovitosti_svlastniky_byd,,1,,p,
podil_osob_vRD_byd,Rodinné domy,% ze všech obývaných domů a bytů,Bydlení,ne,"Ukazatel rodinné domy udává podíl osob v rodinných domech ukazuje podíl obyvatel dané obce z celkového počtu obyvatel, kteří bydlí v rodinném domě. Bydlení v domě považujeme za faktor, který zvyšuje kvalitu života.",#=počet osob v rodinných domech/počet osob v byt. jenotkách celkem,podil_nemovitosti_svlastniky_byd; prumerna_plocha_obyd_bytu_byd; lidi_vbyte2_byd,,1,,nelze,
prumerna_plocha_obyd_bytu_byd,Průměrná plocha bytu,m2,Bydlení,ano,"Průměrná plocha bytu uvádí průměrnou obytnou plochu v m2 z obydlených bytů v dané obci. Větší obytnou plochu považujeme za faktor, který pozitivně ovlivňuje kvalitu života.",,lidi_vbyte2_byd;podil_osob_vRD_byd,,1,,p,
lidi_vbyte2_byd,Počet osob v bytě,osob,Bydlení,ano,"Počet osob v bytě uvádí, kolik osob v bytě průměrně bydlí. Vyšší počet osob znamená menší prostor pro každého obyvatele, což považujeme za faktor, který spíše snižuje kvalitu života.",,podil_osob_vRD_byd; prumerna_plocha_obyd_bytu_byd,,2,,n,
nove_domy_zexistujicich_byd,Nové domy,% ze všech obývaných domů a bytů,Bydlení,ano,"Podíl nových domů ukazuje podíl nové výstavby bytů a domů realizované v letech 2001-2011 z celkového počtu bytů a domů v obci. Vyšší podíl nových domů považujeme za jev, který přispívá k vyšší kvalitě života v obci.",#=nové obydlené byty a domy/všechny byty a domy,podil_panely_byd;podil_zastavby_stari2_byd,,1,,p,
podil_panely_byd,Panelové domy,% ze všech obývaných domů a bytů,Bydlení,ano,"Podíl panelových domů ukazuje podíl panelových domů postavených před rokem 1990 z celkového počtu bytů. Vyšší podíl panelový domů považujeme za faktor, který snižuje kvalitu života v obci.",#=panelové obydlené byty a domy/všechny byty a domy,nove_domy_zexistujicich_byd;podil_zastavby_stari2_byd,,1,,n,
podil_zastavby_stari2_byd,Stáří zástavby,rok,Bydlení,ano,"Stáří zástavby naznačuje časový interval, během kterého vnikala rozhodující část obytné zástavby v obci (směrodatná odchylka vypočtená na základě průměrných hodnot intervalů výstaby dle evidence ČSU). Čím je hodnota ukazatele vyšší, tím zástavba vznikala ve větším časovém odstupu. Vyšší hodnota ukazatele indikuje jednak delší historickou dobu, po kterou se obec rozvíjí, a také, že výstavba v obci vznikala organicky (např. nepostavilo se jedno velké sídliště, které změnilo dosavadní ráz obce). Vyšší hodnotu ukazatele proto považujeme za faktor, který zvyšuje kvalitu života, neboť ukazuje na přirozený vývoj daného místa.","#=směrodatná odchylka populace z vektoru(mean(1850-1919) opakováno počtem domů vzniklým v daném období,mean(1920-1970) opakováno počtem domů vzniklým v daném období,mean(1970-1980) opakováno počtem domů vzniklým v daném období,mean(1980-2001) opakováno počtem domů vzniklým v daném období, mean(2001-2011) opakováno počtem domů vzniklým v daném období)",podil_panely_byd;nove_domy_zexistujicich_byd,,1,,p,
podil_vodovod_byd,Vodovod,% ze všech obývaných domů a bytů,Bydlení,ne,Podíl bytových jednotek s tekoucí vodou na celkovém počtu jednotek. Přítomnost tekoucí vody zvyšuje kvalitu bydlení.,#=byty a domy s vodovodem/všechny byty a domy,podil_tepla_byd; podil_kanalizace_byd; podil_zumpa_byd,,0,,p,
podil_tepla_byd,Teplá voda,% ze všech obývaných domů a bytů,Bydlení,ne,Podíl bytových jednotek s teplou vodou na celkovém počtu jednotek. Přítomnost teplé vody zvyšuje kvalitu bydlení.,#=byty a domy s teplou vodou/všechny byty a domy,podil_vodovod_byd; podil_kanalizace_byd; podil_zumpa_byd,,0,,p,
podil_kanalizace_byd,Kanalizace,% ze všech obývaných domů a bytů,Bydlení,ne,Podíl bytových jednotek s kanalizací na celkovém počtu jednotek. Přítomnost kanalizace zvyšuje kvalitu bydlení.,#=byty a domy s kanalizací/všechny byty a domy,podil_vodovod_byd; podil_tepla_byd; podil_zumpa_byd,,0,,p,
podil_zumpa_byd,Žumpa,% ze všech obývaných domů a bytů,Bydlení,ano,"Podíl bytových jednotek s žumpou na celkovém počtu jednotek. Přítomnost žumpy místo napojení na veřejnou kanalizační síť, snižuje kvalitu bydlení.",#=byty a domy s žumpou/všechny byty a domy,podil_vodovod_byd; podil_tepla_byd; podil_kanalizace_byd,,0,,n,
porodnost_dem,Porodnost,dětí/1000 osob,Demografie,ano,"Porodnost udává, kolik se v obci narodilo za jeden rok dětí na pomyslných tisíc obyvatel obce. Údaj je spočítán jako průměr z let 2009-2018. Vyšší porodnost naznačuje, že v obci žijí mladé rodiny, což je jeden z faktorů, který může bránit snižování počtu obyvatel obce. Z hlediska kvality života hodnotíme vyšší hodnotu tohoto ukazatele pozitivně.",#= suma(narození/počet obyvatel pro jednotlivé roky)/10,child_dependency_ratio_dem;avg_age_2018_dem;vyvoj_vekoveho_slozeni_dem;umrtnost_dem,,2,,p,
umrtnost_dem,Úmrtnost,úmrtí/1000,Demografie,ano,"Úmrtnost udává, kolik v obci za jeden rok zemřelo osob na pomyslných tisíc obyvatel obce. Údaj je spočítán jako průměr z let 2009-2018. Vyšší úmrtnost poukazuje na vyšší věk populaci a slouží jako nepřímý ukazatel zdravotního stavu, může přispívat k vylidňování obce. Z hlediska kvality života hodnotíme vyšší hodnotu tohoto ukazatele negativně.",#= suma(úmrtí /počet obyvatel pro jednotlivé roky)/10,old_age_dependency_ratio_dem;avg_age_2018_dem;vyvoj_vekoveho_slozeni_dem;zena_2015_2019_zdr;muz_2015_2019_zdr; difference_e0_zdr,,2,,n,
migration_saldo_dem,Migrační saldo,počet osob na /1000 osob,Demografie,ano,"Saldo migrace udává, jak se změnila velikost populace obce v důsledku příchodu a odchodu obyvatel. Hodnota udává, kolik osob do obce přišlo nebo naopak odešlo na pomyslných tisíc obyvatel. Kladná čísla znamenají, že více lidí přichází. Záporná čísla naopak, že více lidí odchází. Z hlediska kvality života hodnotíme proto vzrůstající pozitivní hodnotu tohoto ukazatele pozitivně.",#=SUMA((přistěhovalý-odchozí)/počet obyvatel)/10*1000,porodnost_dem;umrtnost_dem,,2,,p,
old_age_dependency_ratio_dem,Starobní závislost,% z populace,Demografie,ano,Poměr starobní závislosti je poměr mezi počtem obyvatel ve věku nad 65 let a pracovně aktivními obyvateli (15-64 let). Vyšší podíl osob starších 65 let považujeme z hlediska demografického vývoje obce spíše za negativní jev. Z hlediska kvality života proto hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.,převzato,child_dependency_ratio_dem;umrtnost_dem,,1,,n,
child_dependency_ratio_dem,Dětská závislost,% z populace,Demografie,ano,"Poměr dětské závislosti je poměr mezi počtem obyvatel ve věku do 15 let a pracovně aktivními obyvateli (15-64 let). Udává, jak velkou část obyvatel tvoří děti, vypovídá o věkové skladbě a množství závislých osob. Vyšší počet dětí považujeme za faktor, který je pozitivní pro demografický vývoj obce. Z hlediska kvality života proto hodnotíme vzrůstající hodnotu tohoto ukazatele pozitivně.",#=poče dětí/ počet osob 15-64,old_age_dependency_ratio_dem;porodnost_dem,,1,,p,
avg_age_2018_dem,Průměrný věk,rok,Demografie,ano,Průměrný věk je aritmetický průměr věku obyvatel obce v roce 2018. Nižší průměrný věk z hlediska kvality života hodnotíme pozitivně.,převzato,vyvoj_vekoveho_slozeni_dem; porodnost_dem;umrtnost_dem,,1,,n,
vyvoj_vekoveho_slozeni_dem,Vývoj věkového složení,změna za rok v letech,Demografie,ano,"Vývoj věkového složení udává, jakým způsobem se vyvíjí věkové složení v obci za posledních 13 let do roku 2018. Kladná hodnota znamená stárnutí populace, záporná naopak snižování průměrného věku. Čím je hodnota vzdálenější nule tím, je tento trend silnější. Nižší hodnota indikuje snižování průměrného věku. Z hlediska kvality života proto považujeme nižší hodnoty tohoto ukazatele za pozitivní.",koeficient sklonu regresní přímky linerání regrese s užitím metody nejmenších čtverců,avg_age_2018_dem; porodnost_dem;umrtnost_dem,,3,,n,
sex_ratio_dem,Poměr pohlaví,mužů na 1000 žen,Demografie,ne,"Poměr pohlaví udává, kolik mužů připadá na pomyslných tisíc žen žijích v obci. Přestože se rodí více chlapců než dívek, v důsledku vyšší naděje dožití žen je pro evropské a severoamerické populace charakteristický převažující počet žen. Mírně vyšší počet mužů může být právě důsledkem velmi záporného migračního salda, které v některých případech může vést k vyššímu odchodu zejména mladších žen.",#=suma(muži/ženy)*1000,migration_saldo_dem;zena_2015_2019_zdr;muz_2015_2019_zdr; difference_e0_zdr,,0,,n,
region_distance_infra,Vzdálenost krajského města,km,Infrastruktura a vybavenost,ano,"Vzdálenost do krajského města uvádí silniční vzdálenost v kilometrech z dané obce k nejbližšímu příslušnému krajskému městu. Kratší vzdálenost lze považovat za výhodnější z hlediska dostupnosti služeb, které krajské město poskytuje (např. pracovní příležitosti, kultura apod.). Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.",,q1_duration_kraj_infra;orp_distance_infra,,0,,n,
q1_duration_kraj_infra,Dojezdová doba veřejnou dopravou do krajského města,min,Infrastruktura a vybavenost,ano,"Dojezdová doba veřejnou dopravou do krajského města ukazuje, kolik minut trvá obyvatelům obce dojet do nejbližšího příslušného krajského města. Indikátor je spočítán na základě prvního kvartilu spojů (prvních 25 % nejrychlejších spojů) v jízdním řádu (konkrétně v aplikaci idos.cz). Do dojezdové doby je započítán i čas čekání na případné navazující spoje. Kratší dojezdovou dobu lze považovat za výhodnější z hlediska dostupnosti služeb, které krajské město poskytuje. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.",,region_distance_infra;orp_distance_infra;mestska_vlaky_zastavky_plocha_infra,,0,,n,
orp_distance_infra,Vzdálenost obce s rozšířenu působností,km,Infrastruktura a vybavenost,ano,"Vzdálenost do nejbližší obce s rozšířenou působností (ORP) uvádí silniční vzdálenost z dané obce k nejbližší obci s rozšířenou působností (ORP). Kratší vzdálenost lze považovat za výhodnější z hlediska dostupnosti služeb, které ORP poskytuje. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.",,region_distance_infra;q1_duration_kraj_infra,,0,,n,
mestska_vlaky_zastavky_plocha_infra,Hustota zastávek hromadné dopravy,počet/km2,Infrastruktura a vybavenost,ano,"Hustota zastávek veřejné dopravy měří, kolik zastávek autobusů, tramvají, trolejbusů a vlaků připadá na kilometr čtvereční rozlohy obce. Čím vyšší hodnota ukazatele, tím vyšší hustota spojení a tím snazší dostupnost městské dopravy pro obyvatele obce. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele pozitivně.",#=počet zastávek/rozloha obce,q1_duration_kraj_infra;orp_distance_infra;region_distance_infra;orp_distance_infra,,2,,p,
least_distance_1_hospital_infra,Vzdálenost nemocnice,km,Infrastruktura a vybavenost,ano,Dostupnost nejbližší nemocnice uvádí silniční vzdálenost z obce k nejbližší nemocnici nebo poliklinice. Kratší vzdálenost považujeme za výhodnější. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.,,oop_distance_infra;q1_duration_kraj_infra,,0,,n,
oop_distance_infra,Vzdálenost obvodního oddělení policie,km,Infrastruktura a vybavenost,ano,Dostupnost nejbližšího obvodního oddělení policie (OOP) ČR uvádí vzdálenost v kilometrech z dané obce k nejbližšímu policejnímu obvodnímu oddělení. Kratší vzdálenost považujeme za výhodnější. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.,,least_distance_1_hospital_infra;q1_duration_kraj_infra,,0,,n,
signal1_infra,Pokrytí silným signálem,% rozlohy obce,Infrastruktura a vybavenost,ano,"Pokrytí silným mobilním signálem uvádí nejnižší míru pokrytí silným signálem mezi jednotlivými operátory. To znamená, že je uveden údaj toho operátora, jehož signál v dané lokalitě pokrývá nejmenší plochu (v % území). Lepší pokrytí území mobilním signálem považujeme za z hlediska kvality života za výhodnější, a proto tedy hodnotíme vzrůstající hodnotu tohoto ukazatele pozitivně.",,podil_vodovod_byd;podil_tepla_byd;podil_kanalizace_byd;podil_zumpa_byd,,0,,p,
atm_composed_distance_3_infra,Dostupnost bankomatu,km,Infrastruktura a vybavenost,ano,"Dostupnost bankomatu ukazuje odhadovanou docházkovou vzdálenost v kilometrech, pokud se bankomat v obci nachází. Pokud bankomat v obci není, průměrná vzdálenost je vypočítána na základě průměru vypočítaném ze vzdálenosti ke třem nejbližším bankomatům. Uvedené hodnoty představují teoretický odhad a je třeba je interpretovat spíše jako celkový trend. Kratší vzdálenost považujeme za výhodnější. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.","#=ifelse(objekt je ve městě == 0,((vzdálenost k 1. nejbližšímu+vzdálenost k 2. nejbližšímu+vzdálenost k 3. nejbližšímu)/3),sqrt(1/(2*(počet objektů/rozloha obce))))",bank_composed_distance_3_infra;post_composed_distance_3_infra,,2,,n,
bank_composed_distance_3_infra,Dostupnost banky,km,Infrastruktura a vybavenost,ano,"Dostupnost bankovní pobočky ukazuje odhadovanou docházkovou vzdálenost v kilometrech, pokud se bankovní pobočka v obci nachází. Pokud bankovní pobočka v obci není, průměrná vzdálenost je vypočítána na základě průměru vypočítaném ze vzdálenosti ke třem nejbližším pobočkám. Uvedené hodnoty představují teoretický odhad a je třeba je interpretovat spíše jako celkový trend. Kratší vzdálenost považujeme za výhodnější. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.","#=ifelse(objekt je ve městě == 0,((vzdálenost k 1. nejbližšímu+vzdálenost k 2. nejbližšímu+vzdálenost k 3. nejbližšímu)/3),sqrt(1/(2*(počet objektů/rozloha obce))))",atm_composed_distance_3_infra;post_composed_distance_3_infra;,,2,,n,
station_composed_distance_3_infra,Dostupnost benzínové pumpy,km,Infrastruktura a vybavenost,ano,"Dostupnost čerpací stanice ukazuje průměrnou docházkovou vzdálenost v kilometrech, pokud se čerpací stanice v obci nachází. Ta je vypočítána jako nejdelší možná vzdálenost k infrastrukturnímu bodu, pokud by byl rovnoměrně rozmístěn na ploše obce. Pokud čerpací stanice v obci není, průměrná vzdálenost je vypočítána na základě průměru vypočítaném ze vzdálenosti ke třem nejbližším čerpacím stanicím.","#=ifelse(objekt je ve městě == 0,((vzdálenost k 1. nejbližšímu+vzdálenost k 2. nejbližšímu+vzdálenost k 3. nejbližšímu)/3),sqrt(1/(2*(počet objektů/rozloha obce))))",post_composed_distance_3_infra,,2,,n,
post_composed_distance_3_infra,Dostupnost pošty,km,Infrastruktura a vybavenost,ano,"Dostupnost pobočky pošty ukazuje průměrnou docházkovou vzdálenost v kilometrech, pokud se pošta v obci nachází. Pokud pošta v obci není, průměrná vzdálenost je vypočítána na základě průměru vypočítaném ze vzdálenosti ke třem nejbližším poštám. Kratší vzdálenost považujeme za výhodnější. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.","#=ifelse(objekt je ve městě == 0,((vzdálenost k 1. nejbližšímu+vzdálenost k 2. nejbližšímu+vzdálenost k 3. nejbližšímu)/3),sqrt(1/(2*(počet objektů/rozloha obce))))",atm_composed_distance_3_infra;bank_composed_distance_3_infra;post_composed_distance_3_infra,,2,,n,
restaurant_composed_distance_3_infra,Dostupnost restaurace,km,Infrastruktura a vybavenost,ano,"Dostupnost restaurace ukazuje odhadovanou docházkovou vzdálenost v kilometrech, pokud se restaurace v obci nachází. Pokud restaurace v obci není, průměrná vzdálenost je vypočítána na základě průměru vypočítaném ze vzdálenosti ke třem nejbližším restauracím. Uvedené hodnoty představují teoretický odhad a je třeba je interpretovat spíše jako celkový trend. Kratší vzdálenost považujeme za výhodnější. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.","#=ifelse(objekt je ve městě == 0,((vzdálenost k 1. nejbližšímu+vzdálenost k 2. nejbližšímu+vzdálenost k 3. nejbližšímu)/3),sqrt(1/(2*(počet objektů/rozloha obce))))",supermarket_composed_distance_3_infra;swimming_composed_distance_3_infra;library_composed_distance_3_infra;theater_composed_distance_3_infra,,2,,n,
supermarket_composed_distance_3_infra,Dostupnost obchodu,km,Infrastruktura a vybavenost,ano,"Dostupnost obchodu ukazuje odhadovanou docházkovou vzdálenost v kilometrech, pokud se obchod v obci nachází. Pokud obchod v obci není, průměrná vzdálenost je vypočítána na základě průměru vypočítaném ze vzdálenosti ke třem nejbližším obchodům. Uvedené hodnoty představují teoretický odhad a je třeba je interpretovat spíše jako celkový trend. Kratší vzdálenost považujeme za výhodnější. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.","#=ifelse(objekt je ve městě == 0,((vzdálenost k 1. nejbližšímu+vzdálenost k 2. nejbližšímu+vzdálenost k 3. nejbližšímu)/3),sqrt(1/(2*(počet objektů/rozloha obce))))",restaurant_composed_distance_3_infra;swimming_composed_distance_3_infra;library_composed_distance_3_infra;theater_composed_distance_3_infra,,2,,n,
swimming_composed_distance_3_infra,Dostupnost bazénu,km,Infrastruktura a vybavenost,ano,"Dostupnost bazénu ukazuje odhadovanou docházkovou vzdálenost v kilometrech, pokud se bazén v obci nachází. Pokud bazén v obci není, průměrná vzdálenost je vypočítána na základě průměru vypočítaném ze vzdálenosti ke třem nejbližším bazénům. Uvedené hodnoty představují teoretický odhad a je třeba je interpretovat spíše jako celkový trend. Kratší vzdálenost považujeme za výhodnější. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.","#=ifelse(objekt je ve městě == 0,((vzdálenost k 1. nejbližšímu+vzdálenost k 2. nejbližšímu+vzdálenost k 3. nejbližšímu)/3),sqrt(1/(2*(počet objektů/rozloha obce))))",restaurant_composed_distance_3_infra;swimming_composed_distance_3_infra;library_composed_distance_3_infra;theater_composed_distance_3_infra,,2,,n,
theater_composed_distance_3_infra,Dostupnost divadla,km,Infrastruktura a vybavenost,ano,"Dostupnost divadla ukazuje odhadovanou docházkovou vzdálenost v kilometrech, pokud se divadlo v obci nachází. Pokud divadlo v obci není, průměrná vzdálenost je vypočítána na základě průměru vypočítaném ze vzdálenosti ke třem nejbližším divadlům. Uvedené hodnoty představují teoretický odhad a je třeba je interpretovat spíše jako celkový trend. Kratší vzdálenost považujeme za výhodnější. Z hlediska kvality života tedy hodnotíme vzrůstající hodnotu tohoto ukazatele negativně.","#=ifelse(objekt je ve městě == 0,((vzdálenost k 1. nejbližšímu+vzdálenost k 2. nejbližšímu+vzdálenost k 3. nejbližšímu)/3),sqrt(1/(2*(počet objektů/rozloha obce))))",restaurant_composed_distance_3_infra;swimming_composed_distance_3_infra;library_composed_distance_3_infra,,2,,n,
